﻿id,label,title,group
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
12484,"სიმონ ბ. შარაშენიძე","სიმონ ბ. შარაშენიძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
12495,"სიმონ ჭეიშვილი","სიმონ ჭეიშვილი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
12557,"კონსტანტინე გიორგის ძე გეგელიძე","კონსტანტინე გიორგის ძე გეგელიძე",
4059,"ანტონ მაქსიმეს ძე მუჯირი","ანტონ მაქსიმეს ძე მუჯირი",
12558,"ამბროსი სვანიძე","ამბროსი სვანიძე",
12559,"ქეთევან ღოღობერიძე","ქეთევან ღოღობერიძე",
12560,"ნიკოლოზ ლუკას ძე დუმბაძე","ნიკოლოზ ლუკას ძე დუმბაძე",
11352,"ელენე ბუტულაშვილი","ელენე ბუტულაშვილი",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
12812,"ივლიანე აბესაძე","ივლიანე აბესაძე",
15475,"გიორგი დავითის ძე აბულაძე","გიორგი დავითის ძე აბულაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
20001,"ბარბარე იაგორის ასული ბაისოგოლოვა","ბარბარე იაგორის ასული ბაისოგოლოვა",
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",icons
