﻿id,label,title,group
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
19737,"გ. კოტეტიშვილი","გ. კოტეტიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
3643,"ალექსანდრე ზებედეს ძე ცხვედაძე","ალექსანდრე ზებედეს ძე ცხვედაძე",
4987,"დავით ივანეს ძე ანანიაშვილი","დავით ივანეს ძე ანანიაშვილი",
8757,"რომან ზურაბის ძე ალავიძე","რომან ზურაბის ძე ალავიძე",
9339,"ფილიპე ალმასხანის ძე არაბიძე","ფილიპე ალმასხანის ძე არაბიძე",
22759,"ივანე ივანეს ძე აზმაიფარაშვილი","ივანე ივანეს ძე აზმაიფარაშვილი",
4646,"გიორგი მოსეს ძე ანთაძე","გიორგი მოსეს ძე ანთაძე",
3619,"ალექსანდრე დიმიტრის ძე აბაშიძე","ალექსანდრე დიმიტრის ძე აბაშიძე",
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
7708,"მიხეილ ანტონიშვილი","მიხეილ ანტონიშვილი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
5026,"დავით ნესტორის ძე ახვლედიანი","დავით ნესტორის ძე ახვლედიანი",
7860,"მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)","მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)",
23836,"კოსტა იაკობის ძე არველაძე","კოსტა იაკობის ძე არველაძე",
23835,"პელაგია ვარდენის ასული ახალაძე","პელაგია ვარდენის ასული ახალაძე",
5378,"ელენე ქაიხოსროს ასული ანტონოვსკი","ელენე ქაიხოსროს ასული ანტონოვსკი",icons
