﻿id,label,title,group
2557,"იულია ჯუღელი","იულია ჯუღელი",
2559,"ალექსანდრე გიორგის ძე ჯაბაშვილი","ალექსანდრე გიორგის ძე ჯაბაშვილი",
2560,"ანტონ ქაიხოსროს ძე ჯაფარიძე","ანტონ ქაიხოსროს ძე ჯაფარიძე",
2561,"ეკატერინე ჯგუშია","ეკატერინე ჯგუშია",
2563,"ნიკო თომას ძე ჯანჯალაძე","ნიკო თომას ძე ჯანჯალაძე",
2564,"მიხეილ ფარნას ძე ჯიოშვილი","მიხეილ ფარნას ძე ჯიოშვილი",
2565,"შალვა ლევანის ძე ჯავახიშვილი","შალვა ლევანის ძე ჯავახიშვილი",
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2541,"ბართლომე მათეს ძე ხარებავა","ბართლომე მათეს ძე ხარებავა",
7152,"კონსტანტინე კირილეს ძე დარასელია","კონსტანტინე კირილეს ძე დარასელია",
7855,"მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)","მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)",
2562,"თეოფანე ჯოჯუა","თეოფანე ჯოჯუა",icons
