﻿id,label,title,group
21220,"დარია ფალავანდიშვილი","დარია ფალავანდიშვილი",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",
22843,"ივანე ნიკოს ძე ბერაძე","ივანე ნიკოს ძე ბერაძე",
17853,"ალექსი გიორგის ძე ბერაძე","ალექსი გიორგის ძე ბერაძე",
22853,"ერმილო მაქსიმეს ძე გორგილაძე","ერმილო მაქსიმეს ძე გორგილაძე",
6771,"იოსებ ზაალის ძე ჟორჟოლიანი","იოსებ ზაალის ძე ჟორჟოლიანი",
6290,"ივანე ასლანის ძე ვაჩნაძე","ივანე ასლანის ძე ვაჩნაძე",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
6605,"ილია გიორგის ძე მჭედლიშვილი","ილია გიორგის ძე მჭედლიშვილი",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
4751,"გრიგოლ ანდრიას ძე ბორჩხაძე","გრიგოლ ანდრიას ძე ბორჩხაძე",
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
4495,"გიორგი გრიგოლის ძე ბეჟაშვილი","გიორგი გრიგოლის ძე ბეჟაშვილი",
5262,"ევგენი იერემიას ძე ბურჭულაძე","ევგენი იერემიას ძე ბურჭულაძე",
23814,"ტარიელ ანტონის ძე ბორჩხაძე","ტარიელ ანტონის ძე ბორჩხაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5319,"ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)","ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)",
4797,"გრიგოლ იაკობის ძე ბაკურია","გრიგოლ იაკობის ძე ბაკურია",
6318,"ივანე (ვანო) ბეჟანის ძე ბოლქვაძე","ივანე (ვანო) ბეჟანის ძე ბოლქვაძე",
23892,"იროდი გლ.-ს ძე ბოლქვაძე","იროდი გლ.-ს ძე ბოლქვაძე",
28573,"თევდორე სიმონის ძე ბატონისაშვილი","თევდორე სიმონის ძე ბატონისაშვილი",
7712,"მიხეილ ბესარიონის ძე ბახტაძე","მიხეილ ბესარიონის ძე ბახტაძე",icons
