﻿id,label,title,group
22847,"ერისტო ბოკუჩავა","ერისტო ბოკუჩავა",
4222,"ბართლომე მიქაძე","ბართლომე მიქაძე",
22850,"სარდიონ თეოდორეს ძე გვიშიანი","სარდიონ თეოდორეს ძე გვიშიანი",
22843,"ივანე ნიკოს ძე ბერაძე","ივანე ნიკოს ძე ბერაძე",
22845,"პორფირე ივანეს ძე კანდელაკი","პორფირე ივანეს ძე კანდელაკი",
5135,"დიმიტრი თევდორეს ძე სტეფანიდი","დიმიტრი თევდორეს ძე სტეფანიდი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
9244,"სტეფანე პეტრეს ძე სტურუა","სტეფანე პეტრეს ძე სტურუა",
8661,"პორფილე ალექსანდრეს ძე ჭეიშვილი","პორფილე ალექსანდრეს ძე ჭეიშვილი",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
7718,"მიხეილ ბიჭიას ძე მიქაძე","მიხეილ ბიჭიას ძე მიქაძე",
8293,"ნიკოლოზ პეტრეს ძე ნაცვალაძე","ნიკოლოზ პეტრეს ძე ნაცვალაძე",icons
