﻿id,label,title,group
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
5204,"დიომიდე ანტონის ძე კეკელიძე","დიომიდე ანტონის ძე კეკელიძე",
4153,"ასლან მერაბის ძე კვიტაშვილი","ასლან მერაბის ძე კვიტაშვილი",
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
8589,"პეტრე კალანდია","პეტრე კალანდია",
8542,"პარმენ კიბორძანიძე","პარმენ კიბორძანიძე",
8550,"პელაგია გრიგოლის ასული ლორთქიფანიძე","პელაგია გრიგოლის ასული ლორთქიფანიძე",
5843,"ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)","ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)",
9412,"ყათრან გიორგის ძე კიკიანი","ყათრან გიორგის ძე კიკიანი",
9416,"ყარამან ნიკოლოზის ძე კვარაცხელია","ყარამან ნიკოლოზის ძე კვარაცხელია",icons
