﻿id,label,title,group
5510,"ეფრემ მიხეილის ძე სანადირაძე","ეფრემ მიხეილის ძე სანადირაძე",
22891,"გრიგოლ ტარიელის ძე სანადირაძე","გრიგოლ ტარიელის ძე სანადირაძე",
22886,"სერგო სარიჟიანცი","სერგო სარიჟიანცი",
22890,"ილიკო იულოს ძე ორმოცაძე","ილიკო იულოს ძე ორმოცაძე",
28515,"გრიგოლ ბეილინი","გრიგოლ ბეილინი",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
7333,"ლევან ივანეს ძე ჩიჩუა","ლევან ივანეს ძე ჩიჩუა",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
6588,"ილარიონ ტოგონიძე","ილარიონ ტოგონიძე",
5255,"ევგენი ალექსის ძე სიჭინავა","ევგენი ალექსის ძე სიჭინავა",
4857,"გრიგოლ სამელია","გრიგოლ სამელია",
7684,"მიხა საჯაია","მიხა საჯაია",
3557,"ალექსანდრე ალმასხანის ძე სიხარულიძე","ალექსანდრე ალმასხანის ძე სიხარულიძე",
11577,"ვლადიმერ კონსტანტინეს ძე ტყებუჩავა","ვლადიმერ კონსტანტინეს ძე ტყებუჩავა",icons
