﻿id,label,title,group
7152,"კონსტანტინე კირილეს ძე დარასელია","კონსტანტინე კირილეს ძე დარასელია",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
12440,"პოლიკარპე ილარიონის ძე კინწურაშვილი","პოლიკარპე ილარიონის ძე კინწურაშვილი",
2399,"ვლადიმერ (ლადო) ნესტორის ძე ღამბაშიძე","ვლადიმერ (ლადო) ნესტორის ძე ღამბაშიძე",
7492,"მარგარიტა მიხეილის ასული თავდგირიძე","მარგარიტა მიხეილის ასული თავდგირიძე",
2461,"ფიოდორ ბიჭის ძე ჩხიკვაძე","ფიოდორ ბიჭის ძე ჩხიკვაძე",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
5034,"დავით ნიკოლოზის (ნიკოს) ძე დადიანი","დავით ნიკოლოზის (ნიკოს) ძე დადიანი",
7837,"მიხეილ მელიტონის ძე დადიანი","მიხეილ მელიტონის ძე დადიანი",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
4680,"გიორგი პლატონის ძე დადიანი","გიორგი პლატონის ძე დადიანი",icons
