﻿id,label,title,group
27747,"აკაკი ალექსის ძე გაგუა","აკაკი ალექსის ძე გაგუა",
27743,"ელენე სიმონის ასული გეგენავა","ელენე სიმონის ასული გეგენავა",
27742,"დიონისე მაქსიმეს ძე გოგინავა","დიონისე მაქსიმეს ძე გოგინავა",
28000,"დიმიტრი სიკოს ძე ბახტაძე (ბახთაძე)","დიმიტრი სიკოს ძე ბახტაძე (ბახთაძე)",
27998,"ფაქიზო სიმონის ასული გაბუნია","ფაქიზო სიმონის ასული გაბუნია",
27997,"კლიმენტი ნესტორის ძე გეგეჭკორი","კლიმენტი ნესტორის ძე გეგეჭკორი",
27996,"იასონ გარუჩავა","იასონ გარუჩავა",
23262,"თომა გუგუშვილი","თომა გუგუშვილი",
27995,"მიხეილ გაბესქირია","მიხეილ გაბესქირია",
27999,"სოლომონ სიმონის ძე ბოლქვაძე","სოლომონ სიმონის ძე ბოლქვაძე",icons
