﻿id,label,title,group
24986,"ზაქარია დავითის ძე ფარესიშვილი","ზაქარია დავითის ძე ფარესიშვილი",
24985,"გრიგოლ პავლეს ძე ფაფახაშვილი (ფაფაზაშვილი)","გრიგოლ პავლეს ძე ფაფახაშვილი (ფაფაზაშვილი)",
24983,"სოფიო დავითის ასული ფაღავა","სოფიო დავითის ასული ფაღავა",
24981,"სოლომონ ლევანის ძე ფირანაშვილი","სოლომონ ლევანის ძე ფირანაშვილი",
24982,"არსენ აბრაამის ძე ფხალაძე","არსენ აბრაამის ძე ფხალაძე",
28811,"ნესტორ ფარულავა","ნესტორ ფარულავა",
24978,"სარდიონ ნიკოლოზის ძე ქანთარია","სარდიონ ნიკოლოზის ძე ქანთარია",
24976,"ნიკოლოზ გიორგის ძე ქაჯაია","ნიკოლოზ გიორგის ძე ქაჯაია",
2371,"აკაკი გიორგის ძე ქუთელია","აკაკი გიორგის ძე ქუთელია",
9127,"სოლომონ დავითის ძე ფურცელაძე","სოლომონ დავითის ძე ფურცელაძე",
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
2772,"ვასილ დიმიტრის ძე ფრანგიშვილი","ვასილ დიმიტრის ძე ფრანგიშვილი",
6844,"იოსებ ფანცულაია","იოსებ ფანცულაია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
2773,"ესტატე ივანეს ძე ქათამაძე","ესტატე ივანეს ძე ქათამაძე",
2774,"მარიამ ქლიბაძე","მარიამ ქლიბაძე",
2775,"ალექსანდრე ქრისტეფორეს ძე ქორიძე","ალექსანდრე ქრისტეფორეს ძე ქორიძე",
2776,"ქეთევან ალექსანდრეს ასული ქარუმიძე","ქეთევან ალექსანდრეს ასული ქარუმიძე",
2777,"ნინო ივანეს ასული ქარუმიძე","ნინო ივანეს ასული ქარუმიძე",
2771,"ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია","ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია",icons
