﻿id,label,title,group
4859,"გრიგოლ სარიშვილი","გრიგოლ სარიშვილი",
5750,"ვასილ ჯალაღანია","ვასილ ჯალაღანია",
4323,"ბიქტორ გიორგის ძე ჟორჟოლიანი","ბიქტორ გიორგის ძე ჟორჟოლიანი",
5457,"ერმილე ბორჩხაძე","ერმილე ბორჩხაძე",
6067,"თევდორე ლომჯარია","თევდორე ლომჯარია",
7335,"ლევან თეიმურაზის ძე ჭაჭია","ლევან თეიმურაზის ძე ჭაჭია",
23498,"ნინა ლომიძე","ნინა ლომიძე",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
15695,"გიორგი ლაფანაშვილი","გიორგი ლაფანაშვილი",
9442,"შალვა მაჭავარიანი","შალვა მაჭავარიანი",
20996,"ალექსანდრე დავითის ძე მამულაშვილი","ალექსანდრე დავითის ძე მამულაშვილი",
6496,"ივანე როსტომის (ტატეს) ძე მიქაძე","ივანე როსტომის (ტატეს) ძე მიქაძე",
20292,"ნინო მიხეილის ასული მაჭავარიანი","ნინო მიხეილის ასული მაჭავარიანი",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
3717,"ალექსანდრე მანჯგალაძე","ალექსანდრე მანჯგალაძე",icons
