﻿id,label,title,group
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
2764,"პეტრე მიხეილის ძე ტაბლოვი","პეტრე მიხეილის ძე ტაბლოვი",
2768,"პეტრე ალმასხანის ძე ურუშაძე","პეტრე ალმასხანის ძე ურუშაძე",
2769,"მარიამ ალექსანდრეს ასული ფერაძე","მარიამ ალექსანდრეს ასული ფერაძე",
2772,"ვასილ დიმიტრის ძე ფრანგიშვილი","ვასილ დიმიტრის ძე ფრანგიშვილი",
6844,"იოსებ ფანცულაია","იოსებ ფანცულაია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
2773,"ესტატე ივანეს ძე ქათამაძე","ესტატე ივანეს ძე ქათამაძე",
2774,"მარიამ ქლიბაძე","მარიამ ქლიბაძე",
2775,"ალექსანდრე ქრისტეფორეს ძე ქორიძე","ალექსანდრე ქრისტეფორეს ძე ქორიძე",
2776,"ქეთევან ალექსანდრეს ასული ქარუმიძე","ქეთევან ალექსანდრეს ასული ქარუმიძე",
9373,"ქაიხოსრო იასონის ძე ქავთარაძე","ქაიხოსრო იასონის ძე ქავთარაძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
2765,"ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)","ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)",
2766,"ვლადიმერ სიმონის ძე უზნაძე","ვლადიმერ სიმონის ძე უზნაძე",
26143,"გიორგი არისტარხის ძე ფეოხარი","გიორგი არისტარხის ძე ფეოხარი",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
2767,"მირიან კონსტანტინეს ძე ურუშაძე","მირიან კონსტანტინეს ძე ურუშაძე",icons
