﻿id,label,title,group
8539,"პარმენ დავითის ძე გამყრელიძე","პარმენ დავითის ძე გამყრელიძე",
9193,"სპირიდონ ალექსის ძე გურგენიძე","სპირიდონ ალექსის ძე გურგენიძე",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
24103,"იაგორ ნიკოლოზის ძე გიორგაძე","იაგორ ნიკოლოზის ძე გიორგაძე",
29447,"ეკატერინე მიხეილის ასული გაგუა","ეკატერინე მიხეილის ასული გაგუა",
23440,"პუპი ივლიანეს ასული გაგუა","პუპი ივლიანეს ასული გაგუა",
7727,"მიხეილ გიორგის ძე გაგუა","მიხეილ გიორგის ძე გაგუა",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
2061,"ივანე პავლეს ძე როსტომაშვილი","ივანე პავლეს ძე როსტომაშვილი",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
5694,"ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)","ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)",
6285,"იერემია დიმიტრის ძე გულისაშვილი","იერემია დიმიტრის ძე გულისაშვილი",icons
