﻿id,label,title,group
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
6468,"ივანე მიხეილის ძე ძეგველოვი","ივანე მიხეილის ძე ძეგველოვი",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
20928,"ტ. შარვაშიძისა","ტ. შარვაშიძისა",
6078,"თეიმურაზ მიხეილის ძე გაბუნია","თეიმურაზ მიხეილის ძე გაბუნია",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
20931,"ი. ტყავაძე","ი. ტყავაძე",
5942,"ზაქარია იოველის ძე ნაცვლიშვილი","ზაქარია იოველის ძე ნაცვლიშვილი",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
3904,"ანა ბეგლარის ასული ლორთქიფანიძე","ანა ბეგლარის ასული ლორთქიფანიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
20933,"მ. გელოვანისა","მ. გელოვანისა",
20934,"მარ. ყაუხჩიშვილისა","მარ. ყაუხჩიშვილისა",
3956,"ანასტასია დიმიტრის ასული ბაქრაძე","ანასტასია დიმიტრის ასული ბაქრაძე",
9238,"სტეფანე სიმონის ძე თურქია","სტეფანე სიმონის ძე თურქია",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
5616,"ვასილ ალექსანდრეს ძე თუმანიშვილი","ვასილ ალექსანდრეს ძე თუმანიშვილი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
20936,"იას. ქუთათელაძე","იას. ქუთათელაძე",
3984,"ანდრია ივანეს ძე კაპანაძე","ანდრია ივანეს ძე კაპანაძე",
8560,"პეტრე ბესარიონის ძე კიზირია","პეტრე ბესარიონის ძე კიზირია",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
3702,"ალექსანდრე კვერკველაძე","ალექსანდრე კვერკველაძე",
8690,"რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე","რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე",
21526,"კონსტანტინე ვასილის ძე კალატოზიშვილი","კონსტანტინე ვასილის ძე კალატოზიშვილი",
6756,"იოსებ გრიგოლის ძე მელიქიშვილი","იოსებ გრიგოლის ძე მელიქიშვილი",
9381,"ქეთევან ირაკლის ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)","ქეთევან ირაკლის ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)",
7775,"მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)","მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
9311,"ტრიფონ გიორგის ძე ღამბაშიძე","ტრიფონ გიორგის ძე ღამბაშიძე",
6402,"ივანე ივანეს ძე აბაშიძე","ივანე ივანეს ძე აბაშიძე",
23498,"ნინა ლომიძე","ნინა ლომიძე",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
15695,"გიორგი ლაფანაშვილი","გიორგი ლაფანაშვილი",
3717,"ალექსანდრე მანჯგალაძე","ალექსანდრე მანჯგალაძე",
9442,"შალვა მაჭავარიანი","შალვა მაჭავარიანი",
20996,"ალექსანდრე დავითის ძე მამულაშვილი","ალექსანდრე დავითის ძე მამულაშვილი",
6496,"ივანე როსტომის (ტატეს) ძე მიქაძე","ივანე როსტომის (ტატეს) ძე მიქაძე",
20292,"ნინო მიხეილის ასული მაჭავარიანი","ნინო მიხეილის ასული მაჭავარიანი",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
20945,"ივანე აბაშიძე","ივანე აბაშიძე",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
4555,"გიორგი იაკობის ძე ცერცვაძე","გიორგი იაკობის ძე ცერცვაძე",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
7031,"კესარია გიორგის ასული ციციშვილისა","კესარია გიორგის ასული ციციშვილისა",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
7011,"კალისტრატე კონსტანტინეს ძე ჭიჭინაძე","კალისტრატე კონსტანტინეს ძე ჭიჭინაძე",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
3632,"ალექსანდრე ვლადიმერის ძე ლორთქიფანიძე","ალექსანდრე ვლადიმერის ძე ლორთქიფანიძე",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
3763,"ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი","ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი",
4614,"გიორგი კონსტანტინეს ძე ჯაფარიძე","გიორგი კონსტანტინეს ძე ჯაფარიძე",
4019,"ანთიმოზ ბესარიონის ძე გიორგაძე","ანთიმოზ ბესარიონის ძე გიორგაძე",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",icons
