﻿id,label,title,group
6964,"იულონ ერასტის ძე ჭკადუა","იულონ ერასტის ძე ჭკადუა",
3851,"ალექსი პეტრეს ძე ჭანტურია","ალექსი პეტრეს ძე ჭანტურია",
5394,"ელისაბედ გრიგოლის ასული ჭანტურია","ელისაბედ გრიგოლის ასული ჭანტურია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
6305,"ივანე ალექსის ძე ხაზალია","ივანე ალექსის ძე ხაზალია",
8468,"ოქროპირ ჯარუას ძე ხვიჩია","ოქროპირ ჯარუას ძე ხვიჩია",
27765,"ევგენი ალექსის ძე ჭითავა","ევგენი ალექსის ძე ჭითავა",
8320,"ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)","ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)",
27764,"თემურ ბეგ ხიმშიაშვილი","თემურ ბეგ ხიმშიაშვილი",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
26552,"თადეოზ პავლეს ძე ხოფერია","თადეოზ პავლეს ძე ხოფერია",
4830,"გრიგოლ მარკოზის ძე ხუნწარია","გრიგოლ მარკოზის ძე ხუნწარია",
12074,"კირილე იესეს ძე ჯავახია (კირილე წუთისოფლელი)","კირილე იესეს ძე ჯავახია (კირილე წუთისოფლელი)",
2370,"თომა მანუჩარის ძე ჯაკობია","თომა მანუჩარის ძე ჯაკობია",
27762,"გიორგი ექვთიმეს ძე ჯიბლაძე","გიორგი ექვთიმეს ძე ჯიბლაძე",
27761,"ანდრია კონსტანტინეს ძე ჯიქია","ანდრია კონსტანტინეს ძე ჯიქია",
6538,"ივლიანე გაბრიელის ძე ხოფერია","ივლიანე გაბრიელის ძე ხოფერია",
27763,"ალექს ხორავა","ალექს ხორავა",icons
