﻿id,label,title,group
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
19737,"გ. კოტეტიშვილი","გ. კოტეტიშვილი",
11523,"ანასტასია გიორგის ასული ერისთავი-ხოშტარია","ანასტასია გიორგის ასული ერისთავი-ხოშტარია",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
16163,"ი. მაჭავარიანი","ი. მაჭავარიანი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
19701,"თომა მიხეილის ძე კევლიშვილი","თომა მიხეილის ძე კევლიშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
22124,"ილია ლუკას ძე ბახტაძე (ხონელი)","ილია ლუკას ძე ბახტაძე (ხონელი)",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
22188,"ილარიონ ჭეიშვილი","ილარიონ ჭეიშვილი",
19222,"კირილე სპირიდონის ძე კელენჯერიძე","კირილე სპირიდონის ძე კელენჯერიძე",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
7456,"მათე ივანეს ძე ნიკოლაძე","მათე ივანეს ძე ნიკოლაძე",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
7011,"კალისტრატე კონსტანტინეს ძე ჭიჭინაძე","კალისტრატე კონსტანტინეს ძე ჭიჭინაძე",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
23384,"სპირიდონ ბოლქვაძე","სპირიდონ ბოლქვაძე",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
23385,"ოლღა ბოკერია","ოლღა ბოკერია",
4221,"ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)","ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)",
6446,"ივანე ლუკას ძე ბექაია","ივანე ლუკას ძე ბექაია",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
23393,"ნიკოლოზ ბარძიმაშვილი","ნიკოლოზ ბარძიმაშვილი",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",icons
