﻿id,label,title,group
25207,"იოსებ ილიას ძე ჩიტოშვილი","იოსებ ილიას ძე ჩიტოშვილი",
28152,"კოლა ყალაბეგაშვილი","კოლა ყალაბეგაშვილი",
28148,"იოსებ ილიას ძე მაჭავარიანი","იოსებ ილიას ძე მაჭავარიანი",
28157,"ნინა ივანეს ასული ჩიტოშვილისა","ნინა ივანეს ასული ჩიტოშვილისა",
28145,"ლევან სონღულაშვილი","ლევან სონღულაშვილი",
4299,"ბესარიონ ფურცელაძე","ბესარიონ ფურცელაძე",
28139,"საბა სვიმონის ძე ფურცელაძე","საბა სვიმონის ძე ფურცელაძე",
28138,"გაბო ალექსის ძე ტარულოვი","გაბო ალექსის ძე ტარულოვი",
28137,"ილია მიხას ძე გველიკოშვილი","ილია მიხას ძე გველიკოშვილი",
28136,"კატო ჩიტოშვილი","კატო ჩიტოშვილი",
28135,"გიორგი დათუნაშვილი","გიორგი დათუნაშვილი",
28134,"ივანე ხოსიაშვილი","ივანე ხოსიაშვილი",
28133,"შაქრო ხარიტონიშვილი","შაქრო ხარიტონიშვილი",
28140,"ანეტა დიმიტრის ასული ანდრონიკაშვილი","ანეტა დიმიტრის ასული ანდრონიკაშვილი",icons
