﻿id,label,title,group
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
30337,"ნინო გარსევანის ასული ჭირაქაძე","ნინო გარსევანის ასული ჭირაქაძე",
2518,"ვარლამ გიორგის ძე ჭირაქაშვილი","ვარლამ გიორგის ძე ჭირაქაშვილი",
6793,"იოსებ ივლიანეს ძე ჭეიშვილი","იოსებ ივლიანეს ძე ჭეიშვილი",
4855,"გრიგოლ როსტომის ძე თავდგირიძე","გრიგოლ როსტომის ძე თავდგირიძე",
8936,"სერგო ონისიმეს ძე ბოლქვაძე","სერგო ონისიმეს ძე ბოლქვაძე",
2226,"ვიქტორ მერაბის ძე მგელაძე","ვიქტორ მერაბის ძე მგელაძე",
2523,"ალექსანდრე სიმონის ძე ჭურაძე","ალექსანდრე სიმონის ძე ჭურაძე",icons
