﻿id,label,title,group
5876,"ვლადიმერ რომანოზის ძე ჩოჩია","ვლადიმერ რომანოზის ძე ჩოჩია",
23670,"ერმილე ჩომახიძე","ერმილე ჩომახიძე",
23669,"გიორგი ჩხაიძე","გიორგი ჩხაიძე",
7001,"კალინიკე მელიტონის ძე ჩხაიძე","კალინიკე მელიტონის ძე ჩხაიძე",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
23665,"თათუშა ჩხეიძე","თათუშა ჩხეიძე",
23667,"ილია ჩხეიძე","ილია ჩხეიძე",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
13857,"კარპეზ იოსების ძე ბერიძე","კარპეზ იოსების ძე ბერიძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",
29402,"დათიკო ჩხატარაიშვილი","დათიკო ჩხატარაიშვილი",
29178,"პელაგია ჩარკვიანი","პელაგია ჩარკვიანი",
29180,"სერგო ჩხიკვაძე","სერგო ჩხიკვაძე",
29388,"მარიამ ჩხეიძე (1)","მარიამ ჩხეიძე (1)",
29141,"მარო ჩხატარაიშვილი","მარო ჩხატარაიშვილი",
28886,"ნადია ჩხატარაიშვილი","ნადია ჩხატარაიშვილი",
28885,"კოკოშა ჩხატარაიშვილი","კოკოშა ჩხატარაიშვილი",
29179,"ივანე ჩარკვიანი","ივანე ჩარკვიანი",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",icons
