﻿from,to
23917,23918
23856,23918
23856,23917
23942,23918
23942,23917
23942,23856
5777,23918
5777,23917
5777,23856
5777,23942
5252,23105
5085,23105
5085,5252
23104,23105
23104,5252
23104,5085
23103,23105
23103,5252
23103,5085
23103,23104
23102,23105
23102,5252
23102,5085
23102,23104
23102,23103
23020,23105
23020,5252
23020,5085
23020,23104
23020,23103
23020,23102
23101,23105
23101,5252
23101,5085
23101,23104
23101,23103
23101,23102
23101,23020
23100,23105
23100,5252
23100,5085
23100,23104
23100,23103
23100,23102
23100,23020
23100,23101
5777,23105
5777,5252
5777,5085
5777,23104
5777,23103
5777,23102
5777,23020
5777,23101
5777,23100
23927,23922
28513,23922
28513,23927
23921,23922
23921,23927
23921,28513
23920,23922
23920,23927
23920,28513
23920,23921
23919,23922
23919,23927
23919,28513
23919,23921
23919,23920
23652,23922
23652,23927
23652,28513
23652,23921
23652,23920
23652,23919
23918,23922
23918,23927
23918,28513
23918,23921
23918,23920
23918,23919
23918,23652
23917,23922
23917,23927
23917,28513
23917,23921
23917,23920
23917,23919
23917,23652
5777,23922
5777,23927
5777,28513
5777,23921
5777,23920
5777,23919
5777,23652
