﻿id,label,title,group
21324,"დავით ტიმოთეს ძე ჩივაძე","დავით ტიმოთეს ძე ჩივაძე",
21323,"კონსტანტინე მაქსიმეს ძე მძინარიშვილი","კონსტანტინე მაქსიმეს ძე მძინარიშვილი",
1425,"ალექსანდრე ეფრემის ძე ოდიშელიძე","ალექსანდრე ეფრემის ძე ოდიშელიძე",
21328,"ელენე სიმონის ასული სარჩიმელია","ელენე სიმონის ასული სარჩიმელია",
21326,"ალექსანდრე მიხეილის ძე ჩაჩიკაშვილი","ალექსანდრე მიხეილის ძე ჩაჩიკაშვილი",
10609,"გიორგი კონსტანტინეს ძე სახურია","გიორგი კონსტანტინეს ძე სახურია",
21325,"ვენერა ჩივაძე","ვენერა ჩივაძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
6636,"ილია ივანეს ძე კოპალეიშვილი","ილია ივანეს ძე კოპალეიშვილი",
30049,"ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)","ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
30048,"ამბერკი ქრისტეფორეს ძე ურუშაძე","ამბერკი ქრისტეფორეს ძე ურუშაძე",
30047,"მათე ნიკოლოზის ძე ჯვარშეიშვილი","მათე ნიკოლოზის ძე ჯვარშეიშვილი",
22842,"ლავრენტი გიორგის ძე ჭუმბურიძე","ლავრენტი გიორგის ძე ჭუმბურიძე",
30046,"დიმიტრი თევდორეს ძე ნიკოლაიშვილი","დიმიტრი თევდორეს ძე ნიკოლაიშვილი",
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
30045,"ასლან საჩინოს ძე ასათიანი","ასლან საჩინოს ძე ასათიანი",
4612,"გიორგი კონსტანტინეს ძე ჩხეიძე","გიორგი კონსტანტინეს ძე ჩხეიძე",icons
