﻿id,label,title,group
28977,"აკაკი ლევანის ძე მურღულია","აკაკი ლევანის ძე მურღულია",
28976,"ვლადიმერ ონისიმეს ძე ვაწაძე","ვლადიმერ ონისიმეს ძე ვაწაძე",
28974,"ნიკოლოზ კახეთელიძე","ნიკოლოზ კახეთელიძე",
5934,"ზაქარია თომას ძე ყურდღელაშვილი","ზაქარია თომას ძე ყურდღელაშვილი",
28973,"ვასილ მარკოზის ძე სხირტლაძე","ვასილ მარკოზის ძე სხირტლაძე",
3706,"ალექსანდრე ილარიონის ძე კოხრეიძე","ალექსანდრე ილარიონის ძე კოხრეიძე",
28972,"ბიქტორ ეგნატეს ძე მახვილაძე","ბიქტორ ეგნატეს ძე მახვილაძე",
6820,"იოსებ მაქსიმეს ძე ხელაძე","იოსებ მაქსიმეს ძე ხელაძე",
28971,"ბაგრატ სიმონის ძე კურცხალია","ბაგრატ სიმონის ძე კურცხალია",
28975,"პლატონ თალაკვაძე","პლატონ თალაკვაძე",icons
