﻿id,label,title,group
6694,"იოანე (ივანე) ზარიძე","იოანე (ივანე) ზარიძე",
26096,"ევგენია სოლომონის ასული ჯორჯაძისა","ევგენია სოლომონის ასული ჯორჯაძისა",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
3923,"ანა ივანეს ასული ჩოლოყაშვილი","ანა ივანეს ასული ჩოლოყაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
3785,"ალექსანდრე (სანდრო) სუხიტაშვილი","ალექსანდრე (სანდრო) სუხიტაშვილი",
7770,"მიხეილ ესტატეს ძე საყვარელიძე","მიხეილ ესტატეს ძე საყვარელიძე",
5423,"ეპიფანე ჯიოშვილი","ეპიფანე ჯიოშვილი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",
5823,"ვლადიმერ დავითის ძე გოგიაშვილი","ვლადიმერ დავითის ძე გოგიაშვილი",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",icons
