﻿id,label,title,group
23930,"პელა ბერაია","პელა ბერაია",
23929,"ვალერიან ბაქრაძე","ვალერიან ბაქრაძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
23935,"ნადია ბებურია","ნადია ბებურია",
23932,"ილარიონ ბოლქვაძე","ილარიონ ბოლქვაძე",
12415,"დავით ბაქრაძე","დავით ბაქრაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
23971,"გრიგოლ ივანეს ძე გრიგოლაშვილი","გრიგოლ ივანეს ძე გრიგოლაშვილი",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
23972,"მიხეილ ბოკიას ძე გადილია","მიხეილ ბოკიას ძე გადილია",
23931,"კლიმენტი ბებურია","კლიმენტი ბებურია",icons
