﻿id,label,title,group
22849,"ყარამან იაგორის ძე კოპალეიშვილი","ყარამან იაგორის ძე კოპალეიშვილი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
23564,"ამბაკო ჯანელიძე","ამბაკო ჯანელიძე",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",
9170,"სოფიო ვასილის ასული ახმეტელაშვილი","სოფიო ვასილის ასული ახმეტელაშვილი",
4474,"გიორგი ბასილის ძე გოგოლაშვილი","გიორგი ბასილის ძე გოგოლაშვილი",
4303,"ბესიკ ნინიას ძე გოგოლაშვილი","ბესიკ ნინიას ძე გოგოლაშვილი",
8338,"ნინო გიორგის ასული გოგოლაშვილი","ნინო გიორგის ასული გოგოლაშვილი",
28485,"ვასილ ბასილის ძე გოგოლაშვილი","ვასილ ბასილის ძე გოგოლაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
1617,"სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)","სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
29805,"ტატო მახარობელის ძე სიხარულიძე","ტატო მახარობელის ძე სიხარულიძე",
29688,"ისიდორე დავითის ძე ბახტაძე","ისიდორე დავითის ძე ბახტაძე",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
4017,"ანა (ანეტა) ონისიმეს ასული სიხარულიძე","ანა (ანეტა) ონისიმეს ასული სიხარულიძე",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
8056,"ნესტორ ნიკოლოზის ძე იობაძე","ნესტორ ნიკოლოზის ძე იობაძე",
6912,"ისააკ ივანეს ძე საბაშვილი","ისააკ ივანეს ძე საბაშვილი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
2583,"ვასილ მარკოზის ძე ნოდია","ვასილ მარკოზის ძე ნოდია",
8883,"სარდიონ ონისიმეს ძე თევზაძე","სარდიონ ონისიმეს ძე თევზაძე",
29538,"თიკო ნიკოლოსოვა","თიკო ნიკოლოსოვა",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",icons
