﻿id,label,title,group
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
9900,"პავლე ფრანგიშვილი","პავლე ფრანგიშვილი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
8173,"ნიკოლოზ გიორგის ძე ციციშვილი","ნიკოლოზ გიორგის ძე ციციშვილი",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
8533,"პარმენ გიორგის ძე ჯავრიშვილი","პარმენ გიორგის ძე ჯავრიშვილი",
20462,"მიხეილის ძე მუსხელიშვილი","მიხეილის ძე მუსხელიშვილი",
20428,"სვიმონ ალექსანდრეს ძე ლარნერი","სვიმონ ალექსანდრეს ძე ლარნერი",
20461,"ვასილ იოსების ძე ორბელიანი","ვასილ იოსების ძე ორბელიანი",
3784,"ალექსანდრე მიხეილის ძე სუმბათაშვილი","ალექსანდრე მიხეილის ძე სუმბათაშვილი",icons
