﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
3926,"ანა მიხეილის ასული დიასამიძე","ანა მიხეილის ასული დიასამიძე",
2858,"სიმონ (სვიმონ) თომას ძე ელიავა","სიმონ (სვიმონ) თომას ძე ელიავა",
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
26117,"ნესტორ მაკარაშვილი","ნესტორ მაკარაშვილი",
1328,"კონსტანტინე (კოტე) გიორგის ძე ფოცხვერაშვილი","კონსტანტინე (კოტე) გიორგის ძე ფოცხვერაშვილი",
26116,"პეტრე ერმალოზის ძე კახიანი","პეტრე ერმალოზის ძე კახიანი",
26115,"იოსებ პაპაშვილი","იოსებ პაპაშვილი",
26114,"ვასილ ხითარაშვილი","ვასილ ხითარაშვილი",
9694,"იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)","იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)",
22075,"მარიამ ივანეს ასული ხოსიტაშვილი","მარიამ ივანეს ასული ხოსიტაშვილი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
22290,"ილია შუბლაძე","ილია შუბლაძე",
26138,"მიხეილ მანუკის ძე დარახველია","მიხეილ მანუკის ძე დარახველია",
26137,"დიმიტრი ფილიპეს ძე დემუროვი","დიმიტრი ფილიპეს ძე დემუროვი",
26128,"სოფიო შუბლაძე","სოფიო შუბლაძე",
26127,"დიმიტრი გვარამაძე (1)","დიმიტრი გვარამაძე (1)",
7730,"მიხეილ გიორგის ძე ვეფხვაძე","მიხეილ გიორგის ძე ვეფხვაძე",
3446,"ალექსანდრე ვლადიმერის ძე ფაღავა","ალექსანდრე ვლადიმერის ძე ფაღავა",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",
26126,"შალვა ასლანის ძე გამრეკელი","შალვა ასლანის ძე გამრეკელი",
26125,"ასლან ავალიანი","ასლან ავალიანი",
26124,"კიმოთე ივანეს ძე მაჩაიძე","კიმოთე ივანეს ძე მაჩაიძე",
26123,"კონსტანტინე მასხულია","კონსტანტინე მასხულია",
26122,"მარიამ კონსტანტინეს ასული ნარსია","მარიამ კონსტანტინეს ასული ნარსია",
21312,"მიხეილ მირზაშვილი","მიხეილ მირზაშვილი",
26121,"თეოფილე მაჩაიძე","თეოფილე მაჩაიძე",
26120,"პავლე ილიას ძე შრომელი","პავლე ილიას ძე შრომელი",
26119,"მიხეილ გიორგის ძე ფხალაძე (მელქისედეკი)","მიხეილ გიორგის ძე ფხალაძე (მელქისედეკი)",
26118,"ვარლამ ესტატეს ძე ჩერქეზიშვილი","ვარლამ ესტატეს ძე ჩერქეზიშვილი",
22812,"ქეთევან დავითის ასული კარიჭაშვილი","ქეთევან დავითის ასული კარიჭაშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
8500,"პავლე იაკობის ძე იზაშვილი (იეზოვი)","პავლე იაკობის ძე იზაშვილი (იეზოვი)",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
23504,"ოლღა გიორგის ასული დემურიშვილი","ოლღა გიორგის ასული დემურიშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
24043,"ბარბარე იოსების ასული ეგნატაშვილი","ბარბარე იოსების ასული ეგნატაშვილი",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
24042,"იაკობ გიორგის ძე ელიაშვილი","იაკობ გიორგის ძე ელიაშვილი",
24041,"იასონ ისიდორეს ძე ესებუა","იასონ ისიდორეს ძე ესებუა",
8228,"ნიკოლოზ ივანეს ძე ერგემლიძე","ნიკოლოზ ივანეს ძე ერგემლიძე",
9085,"სიმონ ნიკოლოზის ძე ედილაშვილი","სიმონ ნიკოლოზის ძე ედილაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",icons
