﻿from,to
2789,2778
2790,2778
2790,2789
2792,2778
2792,2789
2792,2790
2794,2778
2794,2789
2794,2790
2794,2792
2793,2778
2793,2789
2793,2790
2793,2792
2793,2794
2795,2778
2795,2789
2795,2790
2795,2792
2795,2794
2795,2793
2797,2778
2797,2789
2797,2790
2797,2792
2797,2794
2797,2793
2797,2795
2787,2778
2787,2789
2787,2790
2787,2792
2787,2794
2787,2793
2787,2795
2787,2797
26142,9373
26141,9373
26141,26142
2788,9373
2788,26142
2788,26141
2789,9373
2789,26142
2789,26141
2789,2788
2790,9373
2790,26142
2790,26141
2790,2788
2792,9373
2792,26142
2792,26141
2792,2788
28524,9373
28524,26142
28524,26141
28524,2788
28524,2789
28524,2790
28524,2792
2787,9373
2787,26142
2787,26141
2787,2788
2787,28524
