﻿id,label,title,group
8586,"პეტრე იოსების ძე უმიკაშვილი","პეტრე იოსების ძე უმიკაშვილი",
5409,"ელისაბედ ნიკოლოზის ასული ყაზბეგი","ელისაბედ ნიკოლოზის ასული ყაზბეგი",
6743,"იოსებ გიორგის ძე ზუბალაშვილი","იოსებ გიორგის ძე ზუბალაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
4057,"ანტონ მაქსიმეს ძე თოთიბაძე","ანტონ მაქსიმეს ძე თოთიბაძე",
3531,"ალექსანდრე ლევანის ძე თოიძე","ალექსანდრე ლევანის ძე თოიძე",
4380,"გაბრიელ ივანეს ძე თულაშვილი","გაბრიელ ივანეს ძე თულაშვილი",
7067,"კონდრატე დავითის ძე თათარაშვილი (უიარაღო)","კონდრატე დავითის ძე თათარაშვილი (უიარაღო)",
5926,"ზაქარია დავითის ძე თოიძე","ზაქარია დავითის ძე თოიძე",
5401,"ელისაბედ ნიკოლოზის ასული თულაშვილი","ელისაბედ ნიკოლოზის ასული თულაშვილი",
6223,"იაკობ პეტრეს ძე ისარლიშვილი","იაკობ პეტრეს ძე ისარლიშვილი",
4155,"ასლან სამუელის ძე კალანდაძე","ასლან სამუელის ძე კალანდაძე",
8873,"სარდიონ ბესარიონის ძე კიკნაძე","სარდიონ ბესარიონის ძე კიკნაძე",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი","მიხეილ პეტრეს ძე ისარლიშვილი",icons
