﻿id,label,title,group
28671,"სამსონ ლევანის ძე ურუშაძე","სამსონ ლევანის ძე ურუშაძე",
28670,"დავით იმნაიშვილი","დავით იმნაიშვილი",
28669,"ბესარიონ ხომერიკი","ბესარიონ ხომერიკი",
28667,"მარიამ ივანეს ასული დოლბაია-წულაძისა","მარიამ ივანეს ასული დოლბაია-წულაძისა",
28666,"მიხეილ მარკოზის ძე იმნაიშვილი","მიხეილ მარკოზის ძე იმნაიშვილი",
4932,"დავით ბესარიონის ძე ცინცაძე","დავით ბესარიონის ძე ცინცაძე",
6769,"იოსებ ეგნატეს ძე ბესელიძე","იოსებ ეგნატეს ძე ბესელიძე",
17587,"ნიკოლოზ იაკობის ძე ქურხული","ნიკოლოზ იაკობის ძე ქურხული",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
7904,"მიხეილ სოლომონის ძე ქარცივაძე","მიხეილ სოლომონის ძე ქარცივაძე",icons
