﻿id,label,title,group
8411,"ნოე სიმონის ძე ძიძიშვილი","ნოე სიმონის ძე ძიძიშვილი",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
23585,"აბრამ ილიას ძე ტურიაშვილი","აბრამ ილიას ძე ტურიაშვილი",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
9106,"სიმონ შერმადინის ძე ჭყონია","სიმონ შერმადინის ძე ჭყონია",
25014,"პავლე ლუარსაბის ძე ღოთვაძე","პავლე ლუარსაბის ძე ღოთვაძე",
25013,"ალექსანდრე ღოთვაძე","ალექსანდრე ღოთვაძე",
25012,"მოსე მოსეს ძე ღარიბოვი","მოსე მოსეს ძე ღარიბოვი",
9311,"ტრიფონ გიორგის ძე ღამბაშიძე","ტრიფონ გიორგის ძე ღამბაშიძე",
5654,"ვასილ გრიგოლის ძე ჩხირაძე","ვასილ გრიგოლის ძე ჩხირაძე",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
3549,"ალექსანდრა ლაზარეს ასული ჩიქოვანი-ლემანი","ალექსანდრა ლაზარეს ასული ჩიქოვანი-ლემანი",
3821,"ალექსი გიორგის ძე შარტავა","ალექსი გიორგის ძე შარტავა",
23586,"გაბრიელ ქვლივიძე","გაბრიელ ქვლივიძე",
7687,"მიხეილ ათანასეს ძე ქიქოძე","მიხეილ ათანასეს ძე ქიქოძე",
3649,"ალექსანდრე თეიმურაზის ძე ჩახავა","ალექსანდრე თეიმურაზის ძე ჩახავა",
8440,"ოლღა ივანეს ასული ჩოფიკაშვილი","ოლღა ივანეს ასული ჩოფიკაშვილი",
7773,"მიხეილ ვასილის ძე ჩოფიკაშვილი","მიხეილ ვასილის ძე ჩოფიკაშვილი",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",
23584,"გიორგი მიხეილის ძე ღოღობერიძე","გიორგი მიხეილის ძე ღოღობერიძე",icons
