﻿id,label,title,group
23266,"ერისტო როსტომის ძე თალაკვაძე","ერისტო როსტომის ძე თალაკვაძე",
23265,"ბესარიონ ოქროპირის ძე ესებუა","ბესარიონ ოქროპირის ძე ესებუა",
23264,"ბეგლარ გიგოლის ძე ჩხიკვიშვილი","ბეგლარ გიგოლის ძე ჩხიკვიშვილი",
23262,"თომა გუგუშვილი","თომა გუგუშვილი",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
23099,"მარია (მარიამ) ჭეიშვილისა","მარია (მარიამ) ჭეიშვილისა",
23131,"ევგენი გოქსაძე","ევგენი გოქსაძე",
23261,"ანეტა მამაცაშვილი","ანეტა მამაცაშვილი",
23260,"ბაბუცა მამაცაშვილისა","ბაბუცა მამაცაშვილისა",
23263,"გუდუ კანკავა","გუდუ კანკავა",icons
