﻿id,label,title,group
29149,"დავით ჭავჭანიძე","დავით ჭავჭანიძე",
29171,"იოსებ ჭიჭინაძე","იოსებ ჭიჭინაძე",
29170,"ვლადიმერ ჭულუხაძე","ვლადიმერ ჭულუხაძე",
29146,"დავით ჭყოიძე","დავით ჭყოიძე",
9037,"სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე","სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე",
29147,"ერმილე ჭარხალაშვილი","ერმილე ჭარხალაშვილი",
29173,"გრიგოლ ჭაბუკიანი","გრიგოლ ჭაბუკიანი",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",
29148,"ნიკოლოზ ჭავჭანიძე","ნიკოლოზ ჭავჭანიძე",
29172,"ვიქტორ ჭელიძე","ვიქტორ ჭელიძე",icons
