﻿id,label,title,group
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
27077,"მოსე გაგუა","მოსე გაგუა",
27073,"ივლიტა გაბუნია","ივლიტა გაბუნია",
21147,"იონა გიორგის ძე გაბუნია","იონა გიორგის ძე გაბუნია",
27056,"ილარიონ გაბუნია","ილარიონ გაბუნია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
27055,"ბართლომე გვაზავა","ბართლომე გვაზავა",
27428,"ამბროსი გაბუნია","ამბროსი გაბუნია",
27430,"მაკრინე გვაზავა","მაკრინე გვაზავა",
27429,"ჩატუ ანტონის ძე გოჩელეიშვილი","ჩატუ ანტონის ძე გოჩელეიშვილი",
27427,"ყარამან გაბუნია","ყარამან გაბუნია",
27425,"მარგარიტა გაბუნია","მარგარიტა გაბუნია",
23610,"იოსებ დიმიტრის ძე გაბუნია","იოსებ დიმიტრის ძე გაბუნია",
27424,"ირაკლი გამსახურდია","ირაკლი გამსახურდია",
27423,"იროდი გოგინავა","იროდი გოგინავა",
27542,"ოლღა ანდრიას ასული გიგინეიშვილი","ოლღა ანდრიას ასული გიგინეიშვილი",
27426,"ეფროსინე გაბუნია","ეფროსინე გაბუნია",icons
