﻿from,to
7566,8284
21549,8284
21549,7566
5218,8284
5218,7566
5218,21549
21548,8284
21548,7566
21548,21549
21548,5218
4848,8284
4848,7566
4848,21549
4848,5218
4848,21548
5793,8284
5793,7566
5793,21549
5793,5218
5793,21548
5793,4848
5199,8284
5199,7566
5199,21549
5199,5218
5199,21548
5199,4848
5199,5793
7169,8284
7169,7566
7169,21549
7169,5218
7169,21548
7169,4848
7169,5793
7169,5199
8161,8284
8161,7566
8161,21549
8161,5218
8161,21548
8161,4848
8161,5793
8161,5199
8161,7169
3640,9188
8161,9188
8161,3640
31395,4547
31391,4547
31391,31395
5309,4547
5309,31395
5309,31391
8161,4547
8161,31395
8161,31391
8161,5309
8161,5878
