﻿id,label,title,group
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
26103,"ვასილ ზაქარიას ძე ბარნაშვილი","ვასილ ზაქარიას ძე ბარნაშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
7940,"მოსე ლუკას ძე ცქიტიშვილი","მოსე ლუკას ძე ცქიტიშვილი",
3558,"ალექსანდრე ალექსანდრეს ძე გრომოვი","ალექსანდრე ალექსანდრეს ძე გრომოვი",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
3830,"ალექსი დიმიტრის ძე მუქურაული","ალექსი დიმიტრის ძე მუქურაული",
8231,"ნიკოლოზ ივანეს ძე მეტრეველი","ნიკოლოზ ივანეს ძე მეტრეველი",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
26093,"ნიკოლოზ ექვთიმეს ძე ნიკოლაშვილი","ნიკოლოზ ექვთიმეს ძე ნიკოლაშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
11733,"ონისიმე ივანეს ძე ჭიქაძე","ონისიმე ივანეს ძე ჭიქაძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
26084,"იროდიონ შავლიაშვილი (შავლიევი)","იროდიონ შავლიაშვილი (შავლიევი)",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",icons
