﻿id,label,title,group
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
22901,"ანტონ ვლადიმერის ძე ლასხიშვილი","ანტონ ვლადიმერის ძე ლასხიშვილი",
22900,"გიორგი ანტონის ძე მორჩილაძე","გიორგი ანტონის ძე მორჩილაძე",
22899,"დავით ანტონის ძე მორჩილაძე","დავით ანტონის ძე მორჩილაძე",
9436,"შალვა ზაქარიას ძე გოგებაშვილი","შალვა ზაქარიას ძე გოგებაშვილი",
9694,"იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)","იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
5282,"ევსევი ლუკას ძე ავალიანი","ევსევი ლუკას ძე ავალიანი",
17151,"გედეონ ლაზარეს ძე მეფარიშვილი","გედეონ ლაზარეს ძე მეფარიშვილი",icons
