﻿id,label,title,group
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",
17408,"ლ. ნ. გამოვა","ლ. ნ. გამოვა",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
4987,"დავით ივანეს ძე ანანიაშვილი","დავით ივანეს ძე ანანიაშვილი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
17136,"ევგენი ალექსანდრეს ძე ჭოღოშვილი","ევგენი ალექსანდრეს ძე ჭოღოშვილი",
2466,"ილია ბესარიონის ძე ჩხარტიშვილი","ილია ბესარიონის ძე ჩხარტიშვილი",
2467,"სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი","სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი",
2468,"ნიკოლოზ მიხეილის ძე ჩანიაძე","ნიკოლოზ მიხეილის ძე ჩანიაძე",
2470,"მარიამ ჩომახიძე","მარიამ ჩომახიძე",
2471,"გიორგი გაბრიელის ძე ჩომახიძე","გიორგი გაბრიელის ძე ჩომახიძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
2473,"ნიკოლოზ ილიას ძე ჩუბინაშვილი","ნიკოლოზ ილიას ძე ჩუბინაშვილი",
25220,"სიმონ ჩანეთაშვილი","სიმონ ჩანეთაშვილი",
25219,"მარ. ჩხეიძე","მარ. ჩხეიძე",
25218,"აპოლონ ჩარკვიანი","აპოლონ ჩარკვიანი",
25217,"ტარასი ჩანტლაძე","ტარასი ჩანტლაძე",
25216,"დიომიდე იაკობის ძე ჭანჭალეიშვილი (ჩანჩალეიშვილი)","დიომიდე იაკობის ძე ჭანჭალეიშვილი (ჩანჩალეიშვილი)",
25215,"ლიზა ჩიჩუა","ლიზა ჩიჩუა",
25214,"ნინო გრიგოლის ასული ჩარკვიანი","ნინო გრიგოლის ასული ჩარკვიანი",
25213,"მარიამ გრიგოლის ასული ჩარკვიანი","მარიამ გრიგოლის ასული ჩარკვიანი",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",icons
