﻿id,label,title,group
3939,"ანა სიმონის ასული გალდავაძე","ანა სიმონის ასული გალდავაძე",
4047,"ანტონ თევდორეს ძე გალდავაძე","ანტონ თევდორეს ძე გალდავაძე",
3542,"ალექსანდრა გვაზავა","ალექსანდრა გვაზავა",
7721,"მიხეილ იაკობის ძე გვაზავა","მიხეილ იაკობის ძე გვაზავა",
3948,"ანასტასია დიმიტრის ასული გვაზავასი","ანასტასია დიმიტრის ასული გვაზავასი",
8092,"ნიკო ბურდღუს ძე გვარამია","ნიკო ბურდღუს ძე გვარამია",
22735,"დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა","დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა",
5240,"ეგნატე ვახტანგის ძე გეგენავა","ეგნატე ვახტანგის ძე გეგენავა",
26508,"გრიგოლ იაკობის ძე გვაზავა","გრიგოლ იაკობის ძე გვაზავა",
4265,"ბესარიონ ბაქრაძე","ბესარიონ ბაქრაძე",icons
