﻿id,label,title,group
5817,"ვლადიმერ გიტას ძე ნაცვალაძე","ვლადიმერ გიტას ძე ნაცვალაძე",
11234,"ბესარიონ დავითის ძე ფარცვანია","ბესარიონ დავითის ძე ფარცვანია",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
23564,"ამბაკო ჯანელიძე","ამბაკო ჯანელიძე",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
8053,"ნესტორ მიხეილის ძე კიკაჩეიშვილი","ნესტორ მიხეილის ძე კიკაჩეიშვილი",
6545,"ივლიანე სიკოს ძე იობაძე","ივლიანე სიკოს ძე იობაძე",
29686,"ლუბა ზაქარიას ასული შენგელია","ლუბა ზაქარიას ასული შენგელია",
29687,"გიორგი ალექსის ძე შანიძე","გიორგი ალექსის ძე შანიძე",
22861,"დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე","დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე",
29671,"ნინო დავითის ასული ანდღულაძე","ნინო დავითის ასული ანდღულაძე",
29670,"გიორგი ალექსის ძე ანდღულაძე","გიორგი ალექსის ძე ანდღულაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
29675,"მინა ილიას ძე კოპალეიშვილი","მინა ილიას ძე კოპალეიშვილი",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",icons
