﻿id,label,title,group
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
9305,"ტრიფონ გრიგოლის ძე ბააკაშვილი","ტრიფონ გრიგოლის ძე ბააკაშვილი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4480,"გიორგი ლევანის ძე ბერიშვილი","გიორგი ლევანის ძე ბერიშვილი",
5460,"ერმილე კაციას ძე ნაკაშიძე","ერმილე კაციას ძე ნაკაშიძე",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
9217,"სპირიდონ მახარეს (მახარობლის) ძე მამისაშვილი","სპირიდონ მახარეს (მახარობლის) ძე მამისაშვილი",
5955,"ზაქარია მახარეს (მახარობლის) ძე მამისაშვილი","ზაქარია მახარეს (მახარობლის) ძე მამისაშვილი",
8690,"რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე","რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე",
3958,"ანასტასია ვასილის ასული წულუკიძე","ანასტასია ვასილის ასული წულუკიძე",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
7694,"მიხეილ ალექსანდრეს ძე წულუკიძე","მიხეილ ალექსანდრეს ძე წულუკიძე",icons
