﻿id,label,title,group
36,"მიხეილ (მიხა) გრიგოლის ძე ცხაკაია","მიხეილ (მიხა) გრიგოლის ძე ცხაკაია",
15,"სიმონ პილატეს ძე ჯუღელი","სიმონ პილატეს ძე ჯუღელი",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
366,"სარგის (სერგო) ნესტორის ძე კაკაბაძე","სარგის (სერგო) ნესტორის ძე კაკაბაძე",
424,"მარიამ პლატონის ასული მიქელაძე-ორახელაშვილი","მარიამ პლატონის ასული მიქელაძე-ორახელაშვილი",
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
148,"შალვა ზურაბის ძე ელიავა","შალვა ზურაბის ძე ელიავა",
1712,"ისიდორე ივანეს ძე რამიშვილი","ისიდორე ივანეს ძე რამიშვილი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
1259,"სერგო ივანეს ძე ქავთარაძე","სერგო ივანეს ძე ქავთარაძე",
15651,"თედო შუშიაშვილი","თედო შუშიაშვილი",
41,"ფილიპე იესეს ძე მახარაძე","ფილიპე იესეს ძე მახარაძე",icons
