﻿id,label,title,group
5051,"დავით პეტრეს ძე ხაჭაპურიძე","დავით პეტრეს ძე ხაჭაპურიძე",
7256,"ლავრენტი გიორგის ძე ხინთიბიძე","ლავრენტი გიორგის ძე ხინთიბიძე",
8854,"სამსონ ქრისტეფორეს ძე ჭელიძე","სამსონ ქრისტეფორეს ძე ჭელიძე",
5084,"დანიელ პეტრეს ძე ხითაროვი","დანიელ პეტრეს ძე ხითაროვი",
29934,"დუტუ იესეს ძე ჯიშკარიანი","დუტუ იესეს ძე ჯიშკარიანი",
29935,"ილია პავლეს ძე ჯაში","ილია პავლეს ძე ჯაში",
29936,"სერგო პავლეს ძე ჯაში","სერგო პავლეს ძე ჯაში",
29931,"ალექსანდრე ნიკოლოზის ძე ჯიშკარიანი","ალექსანდრე ნიკოლოზის ძე ჯიშკარიანი",
21593,"ათანასე თევდორეს ძე ჯვარიშეიშვილი","ათანასე თევდორეს ძე ჯვარიშეიშვილი",
29932,"ილია ყაფლანის ძე ჯაფარიძე","ილია ყაფლანის ძე ჯაფარიძე",
29933,"თამარ ანტონის ასული ჯანელიძისა","თამარ ანტონის ასული ჯანელიძისა",
8910,"სევერიანე სპირიდონის ძე ჯანელიძე","სევერიანე სპირიდონის ძე ჯანელიძე",
8647,"პლატონ სპირიდონის ძე ჯანელიძე","პლატონ სპირიდონის ძე ჯანელიძე",icons
