﻿id,label,title,group
25266,"დავით სპირიდონის ძე ჯუმუხაძე","დავით სპირიდონის ძე ჯუმუხაძე",
25265,"რაჟდენ ალექსანდრეს ძე ჯანდიერი","რაჟდენ ალექსანდრეს ძე ჯანდიერი",
25264,"გიორგი დავითის ძე ჯანდიერი","გიორგი დავითის ძე ჯანდიერი",
25263,"გიორგი მიხეილის ძე ჯიშკარიანი","გიორგი მიხეილის ძე ჯიშკარიანი",
25270,"ლავრენტი ივანეს ძე ჯიბლაძე","ლავრენტი ივანეს ძე ჯიბლაძე",
25269,"შალვა მელიტონის ძე ჯაოშვილი","შალვა მელიტონის ძე ჯაოშვილი",
25268,"მართა ჯაბადარი","მართა ჯაბადარი",
25276,"ერმილე გრიგოლის ძე ჯავროვი","ერმილე გრიგოლის ძე ჯავროვი",
25267,"ხერა ჯაგიზადე","ხერა ჯაგიზადე",
23438,"ივანე ნიკოლოზის ძე ჯორჯაძე","ივანე ნიკოლოზის ძე ჯორჯაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
19757,"თამარ ირაკლის ასული ჯორჯაძე","თამარ ირაკლის ასული ჯორჯაძე",icons
