﻿id,label,title,group
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
24246,"ონისიმე თურმანიძე","ონისიმე თურმანიძე",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",
24244,"ბარბარე ივანიკაშვილი","ბარბარე ივანიკაშვილი",
24243,"ალექსანდრე იმედაშვილი","ალექსანდრე იმედაშვილი",
24257,"ეკატერინე ილიას ასული იაშვილი","ეკატერინე ილიას ასული იაშვილი",
24242,"პოლისე იმნაძე","პოლისე იმნაძე",
24241,"ვასილ ინასარიძე","ვასილ ინასარიძე",
24240,"ზაქარია ინაშვილი","ზაქარია ინაშვილი",
28604,"გიგო იორდანიშვილი","გიგო იორდანიშვილი",
30202,"სილიბისტრო თოდრია","სილიბისტრო თოდრია",icons
