﻿id,label,title,group
4265,"ბესარიონ ბაქრაძე","ბესარიონ ბაქრაძე",
4047,"ანტონ თევდორეს ძე გალდავაძე","ანტონ თევდორეს ძე გალდავაძე",
3542,"ალექსანდრა გვაზავა","ალექსანდრა გვაზავა",
7721,"მიხეილ იაკობის ძე გვაზავა","მიხეილ იაკობის ძე გვაზავა",
3948,"ანასტასია დიმიტრის ასული გვაზავასი","ანასტასია დიმიტრის ასული გვაზავასი",
8092,"ნიკო ბურდღუს ძე გვარამია","ნიკო ბურდღუს ძე გვარამია",
22735,"დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა","დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა",
5240,"ეგნატე ვახტანგის ძე გეგენავა","ეგნატე ვახტანგის ძე გეგენავა",
26508,"გრიგოლ იაკობის ძე გვაზავა","გრიგოლ იაკობის ძე გვაზავა",
9277,"ტარიელ ნიკოლოზის ძე გვაზავა","ტარიელ ნიკოლოზის ძე გვაზავა",
9089,"სიმონ ნიკოს ძე ბარკალაია","სიმონ ნიკოს ძე ბარკალაია",
27057,"ხარიტონ ბაღათურია","ხარიტონ ბაღათურია",
27058,"ლავრენტი ბოკუჩავა","ლავრენტი ბოკუჩავა",
27059,"ილია ბენდელიანი","ილია ბენდელიანი",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
5118,"დიმიტრი ბოლქვაძე","დიმიტრი ბოლქვაძე",
27104,"თეოფილე პავლეს ძე ბირბიჩაძე","თეოფილე პავლეს ძე ბირბიჩაძე",
27445,"მათე ბერძენიშვილი","მათე ბერძენიშვილი",
27444,"იაკობ სიმონის ძე ბასილაია","იაკობ სიმონის ძე ბასილაია",
27060,"ვიქტორ ივანეს ძე ბოლქვაძე","ვიქტორ ივანეს ძე ბოლქვაძე",
3939,"ანა სიმონის ასული გალდავაძე","ანა სიმონის ასული გალდავაძე",icons
