﻿id,label,title,group
22292,"ვასილ ამაშუკელი","ვასილ ამაშუკელი",
29070,"ლევან წერეთელი","ლევან წერეთელი",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
29049,"იოანე ცქიტიშვილი","იოანე ცქიტიშვილი",
29068,"ივანე მიხეილის ძე მეპნერი","ივანე მიხეილის ძე მეპნერი",
11579,"ალექსანდრა ვასილის ასული ბერეკაშვილი","ალექსანდრა ვასილის ასული ბერეკაშვილი",
29057,"ელენე დიმიტრის ასული ნაზაროვი","ელენე დიმიტრის ასული ნაზაროვი",
21827,"გიორგი ნიორაძე","გიორგი ნიორაძე",
29050,"მარია ანჯაფარიძე","მარია ანჯაფარიძე",
23631,"ილია შავდია","ილია შავდია",
23629,"ანტონ შავერზოვი","ანტონ შავერზოვი",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",
23630,"ვლადიმერ თედორეს ძე შავგულიძე","ვლადიმერ თედორეს ძე შავგულიძე",
23632,"ვასილ შარაბიძე","ვასილ შარაბიძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
8316,"ნიკოლოზ შარაბიძე","ნიკოლოზ შარაბიძე",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",icons
