﻿id,label,title,group
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
7140,"კონსტანტინე იოსების ძე გამყრელიძე","კონსტანტინე იოსების ძე გამყრელიძე",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
8395,"ნოე ალმასხანის ძე ჟღენტი","ნოე ალმასხანის ძე ჟღენტი",
22277,"გიორგი არჩილის ძე გოგიჯანაშვილი","გიორგი არჩილის ძე გოგიჯანაშვილი",
22303,"იასონ ჩხარტიშვილი","იასონ ჩხარტიშვილი",
7821,"მიხეილ იოსების ძე ჭავჭანიძე","მიხეილ იოსების ძე ჭავჭანიძე",
3332,"ნინა ნარაკიძე","ნინა ნარაკიძე",
3216,"ნოე ჟვანია","ნოე ჟვანია",
3985,"ანდრია ივანეს ძე ხოჭოლავა","ანდრია ივანეს ძე ხოჭოლავა",
3003,"კონსტანტინე ხუბუა","კონსტანტინე ხუბუა",
22288,"დავით ხოშტარია","დავით ხოშტარია",
7043,"კირილე გიორგის ძე ხოშტარია","კირილე გიორგის ძე ხოშტარია",
6267,"იასონ ნიკოლოზის ძე ჩაჩავა","იასონ ნიკოლოზის ძე ჩაჩავა",icons
