﻿id,label,title,group
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
9306,"ტრიფონ იასონის ძე ჯაფარიძე","ტრიფონ იასონის ძე ჯაფარიძე",
11200,"ნიკოლოზ თომას ძე ქელბაქიანი","ნიკოლოზ თომას ძე ქელბაქიანი",
11405,"სტეფანე კომპანინი","სტეფანე კომპანინი",
11406,"სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)","სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
22132,"მ. ი. საღარაძე","მ. ი. საღარაძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
8444,"ოლღა ნესტორის ასული ჯაფარიძე","ოლღა ნესტორის ასული ჯაფარიძე",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
4408,"გედევან დიმიტრის ძე წერეთელი","გედევან დიმიტრის ძე წერეთელი",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
6793,"იოსებ ივლიანეს ძე ჭეიშვილი","იოსებ ივლიანეს ძე ჭეიშვილი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
23671,"რაჟდენ ჩიხლაძე","რაჟდენ ჩიხლაძე",
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
7367,"ლონგინოზ ანტონის ძე ჩიმაკაძე","ლონგინოზ ანტონის ძე ჩიმაკაძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
23648,"დავით ჩიმაკაძე","დავით ჩიმაკაძე",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",icons
