﻿id,label,title,group
4953,"დავით გრიგოლის ძე წულუკიძე","დავით გრიგოლის ძე წულუკიძე",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
23662,"გრიგოლ ხარბედია","გრიგოლ ხარბედია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
23701,"ირაკლი ჭყონია","ირაკლი ჭყონია",
8912,"სეით მელიტონის ძე ჭიჭინაძე","სეით მელიტონის ძე ჭიჭინაძე",
23702,"ივანე ჭილაშვილი","ივანე ჭილაშვილი",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
23703,"მარგალიტა ჭილაძე","მარგალიტა ჭილაძე",
23704,"იასონ ჭელიძე","იასონ ჭელიძე",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",
8812,"სამსონ გიორგის ძე კალანდარიშვილი","სამსონ გიორგის ძე კალანდარიშვილი",
4104,"არსენ ფოჩხუა","არსენ ფოჩხუა",
2930,"ტრიფონ ლუკას ძე ბასილაძე","ტრიფონ ლუკას ძე ბასილაძე",
4054,"ანტონ კილასონია","ანტონ კილასონია",
8805,"სამსონ არჯევანიძე","სამსონ არჯევანიძე",
5288,"ევტიხ ჩხატარაშვილი","ევტიხ ჩხატარაშვილი",
9357,"ფილიპე ჭელიძე","ფილიპე ჭელიძე",icons
