﻿id,label,title,group
8530,"პავლე პეტრეს ძე ჯანაშია","პავლე პეტრეს ძე ჯანაშია",
6125,"თომა პავლეს ძე ჯავახიძე","თომა პავლეს ძე ჯავახიძე",
5363,"ელენე მაქსიმეს ასული ჯანაშია","ელენე მაქსიმეს ასული ჯანაშია",
7218,"კონსტანტინე ჯანჯღავა","კონსტანტინე ჯანჯღავა",
7387,"ლუბა ჯანჯღავა","ლუბა ჯანჯღავა",
3805,"ალექსანდრე ჯმუხაძე","ალექსანდრე ჯმუხაძე",
27593,"ბესარიონ ჯმუხაძე","ბესარიონ ჯმუხაძე",
27591,"იესე ჯანჯღავა","იესე ჯანჯღავა",
27588,"პეტრე ჯანჯღავა","პეტრე ჯანჯღავა",
27594,"ნიკო ჯღამაია","ნიკო ჯღამაია",icons
