﻿from,to
4841,6855
8927,6855
8927,4841
5075,6855
5075,4841
5075,8927
8339,6855
8339,4841
8339,8927
8339,5075
7100,6855
7100,4841
7100,8927
7100,5075
7100,8339
5758,6855
5758,4841
5758,8927
5758,5075
5758,8339
5758,7100
8368,6855
8368,4841
8368,8927
8368,5075
8368,8339
8368,7100
8368,5758
8982,6855
8982,4841
8982,8927
8982,5075
8982,8339
8982,7100
8982,5758
8982,8368
5069,6855
5069,4841
5069,8927
5069,5075
5069,8339
5069,7100
5069,5758
5069,8368
5069,8982
8748,21153
4973,21153
4973,8748
5069,21153
5069,8748
5069,4973
