﻿id,label,title,group
28663,"მიტროფანე პეტრეს ძე სხილაძე","მიტროფანე პეტრეს ძე სხილაძე",
28662,"ბესარიონ გრიგოლის ძე წულაძე","ბესარიონ გრიგოლის ძე წულაძე",
28661,"ამბაკო მიხეილის ძე დგებუაძე","ამბაკო მიხეილის ძე დგებუაძე",
28660,"კირილე ნიკოლოზის ძე ურუშაძე","კირილე ნიკოლოზის ძე ურუშაძე",
28654,"ივანე დიანოსეს ძე ბარამიძე","ივანე დიანოსეს ძე ბარამიძე",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
29092,"ერმალოზ ნიკოლოზის ძე ბერიშვილი","ერმალოზ ნიკოლოზის ძე ბერიშვილი",
22222,"კალენიკე გიორგის ძე გოგიბერიძე","კალენიკე გიორგის ძე გოგიბერიძე",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
8354,"ნინო იოსების ასული ბაქრაძე-ბოცვაძე","ნინო იოსების ასული ბაქრაძე-ბოცვაძე",
28664,"ალექსანდრე ლევანის ძე ბელეშაძე","ალექსანდრე ლევანის ძე ბელეშაძე",icons
