﻿id,label,title,group
26920,"მიხეილ საველის ძე ჟვანია","მიხეილ საველის ძე ჟვანია",
26919,"სილიბისტრო ფარულავა","სილიბისტრო ფარულავა",
3859,"ალექსი ქაიხოსროს ძე ჭელიძე","ალექსი ქაიხოსროს ძე ჭელიძე",
3946,"ანასტასია კონსტანტინეს ასული ნაჭყებია","ანასტასია კონსტანტინეს ასული ნაჭყებია",
27095,"პაკო ავიძბა","პაკო ავიძბა",
27094,"ეკატერინე გრიგოლის ასული ნაჭყებია","ეკატერინე გრიგოლის ასული ნაჭყებია",
27093,"ძუკუ თოფურია","ძუკუ თოფურია",
27092,"ალექსი გეგეშიძე","ალექსი გეგეშიძე",
27091,"ისააკ ცანავა","ისააკ ცანავა",
27090,"ვარლამ კიზირია","ვარლამ კიზირია",
27089,"დომენტი დავითის ძე მომცემლიძე","დომენტი დავითის ძე მომცემლიძე",
27088,"ვლადიმერ კინწურეიშვილი","ვლადიმერ კინწურეიშვილი",
27087,"ერასტო ქუჩულორია","ერასტო ქუჩულორია",
27086,"პავლე თოფურიძე","პავლე თოფურიძე",
27085,"იოსებ ალექსანდრია","იოსებ ალექსანდრია",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
27084,"მარიამ მგელაძე","მარიამ მგელაძე",
27083,"ელენე შარაშიძე","ელენე შარაშიძე",
13493,"ესტატე ლატარია","ესტატე ლატარია",
27082,"ალექს განგია","ალექს განგია",
21147,"იონა გიორგის ძე გაბუნია","იონა გიორგის ძე გაბუნია",
4073,"ანტონ ალმასხანის ძე ჩაჩავა","ანტონ ალმასხანის ძე ჩაჩავა",
27080,"ელპიტე თოფურიძე","ელპიტე თოფურიძე",
27079,"მარიამ რატიანი","მარიამ რატიანი",
27078,"ვლადიმერ ლუარსაბის ძე გეგელაშვილი","ვლადიმერ ლუარსაბის ძე გეგელაშვილი",
27077,"მოსე გაგუა","მოსე გაგუა",
27076,"ნიკოლოზ იბრაგიმის ძე დგებუაძე","ნიკოლოზ იბრაგიმის ძე დგებუაძე",
27075,"ყარამან შონია","ყარამან შონია",
27074,"კესარია ცომაიასი","კესარია ცომაიასი",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
6520,"ივანე ფირანის ძე ეზაკელი","ივანე ფირანის ძე ეზაკელი",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
23476,"ივანე ვანიძე","ივანე ვანიძე",
4888,"გუბა ზარქუა","გუბა ზარქუა",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
5969,"ზაქარია სიმონის ძე თურქია","ზაქარია სიმონის ძე თურქია",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
27405,"ივანე ვადაჭკორია","ივანე ვადაჭკორია",
27403,"სიმონ ვანიძე","სიმონ ვანიძე",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27402,"ნესტორ ზოდელავა","ნესტორ ზოდელავა",
27401,"თეკლე ზოდელავა","თეკლე ზოდელავა",
27404,"სილიბისტრო ვაშაკიძე","სილიბისტრო ვაშაკიძე",
27081,"მელიტონ ესაკია","მელიტონ ესაკია",icons
