﻿id,label,title,group
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
9295,"ტიტე იულონის ძე ართმელიძე","ტიტე იულონის ძე ართმელიძე",
12426,"იასონ გაბილაია","იასონ გაბილაია",
7118,"ლაზარე შურღაია","ლაზარე შურღაია",
24439,"იოსებ აბრამის ძე ციციშვილი","იოსებ აბრამის ძე ციციშვილი",
5212,"დომენტი (კოწია) გუგუშვილი","დომენტი (კოწია) გუგუშვილი",
29079,"მიხეილ ლუარსაბის ძე ბაჩუკაშვილი","მიხეილ ლუარსაბის ძე ბაჩუკაშვილი",
29391,"იოსებ ხაზანაშვილი","იოსებ ხაზანაშვილი",
29080,"გრიგოლ ფარქოსაძე","გრიგოლ ფარქოსაძე",
7631,"მელიტონ ლუარსაბის ძე დოლაბერიძე","მელიტონ ლუარსაბის ძე დოლაბერიძე",icons
