﻿id,label,title,group
7017,"კაპიტო გლახუნას ძე ბერძენიშვილი","კაპიტო გლახუნას ძე ბერძენიშვილი",
4495,"გიორგი გრიგოლის ძე ბეჟაშვილი","გიორგი გრიგოლის ძე ბეჟაშვილი",
6911,"ისაკ ზაალის ძე ბედიანი (ბედიანიძე)","ისაკ ზაალის ძე ბედიანი (ბედიანიძე)",
23909,"სვიმონ ბახია","სვიმონ ბახია",
23908,"კონსტანტინე ალექსის ძე ბახტაძე","კონსტანტინე ალექსის ძე ბახტაძე",
5519,"ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე","ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
23950,"მაიკო გიორგის ასული ბარათაშვილი","მაიკო გიორგის ასული ბარათაშვილი",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
19439,"მელანია მიხეილის ასული ბეგაშვილისა","მელანია მიხეილის ასული ბეგაშვილისა",
23905,"დიმიტრი ივანეს ძე ბარნაბიშვილი","დიმიტრი ივანეს ძე ბარნაბიშვილი",
5148,"დიმიტრი ივანეს ძე ბაქრაძე","დიმიტრი ივანეს ძე ბაქრაძე",icons
