﻿id,label,title,group
20387,"მელიტონ ბესარიონის ძე ჩეჩელაშვილი","მელიტონ ბესარიონის ძე ჩეჩელაშვილი",
20357,"მიხეილ ალექსის ძე ჭიჭინაძე","მიხეილ ალექსის ძე ჭიჭინაძე",
20389,"მიხეილ იოსების ძე კუჭავა","მიხეილ იოსების ძე კუჭავა",
20356,"ლუარსაბ ეგნატეს ძე კეშელავა","ლუარსაბ ეგნატეს ძე კეშელავა",
20360,"არსენ ქაიხოსროს ძე ჯახუტაშვილი","არსენ ქაიხოსროს ძე ჯახუტაშვილი",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
23441,"პუპი წერეთელი","პუპი წერეთელი",
23647,"კლავდია წერეთელი","კლავდია წერეთელი",
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
5895,"ვლადიმერ ჯიბოს ძე წერეთელი","ვლადიმერ ჯიბოს ძე წერეთელი",
23646,"იასონ გრიგოლის ძე წერეთელი","იასონ გრიგოლის ძე წერეთელი",
9130,"სოლომონ ექვთიმეს ძე წერეთელი","სოლომონ ექვთიმეს ძე წერეთელი",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
23642,"ვლადიმერ ცნობილაძე","ვლადიმერ ცნობილაძე",
23640,"იროდიონ ცეხანოვსკი","იროდიონ ცეხანოვსკი",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
3938,"ანა სვიმონის ასული პეტრიაშვილისა","ანა სვიმონის ასული პეტრიაშვილისა",
29053,"ვასილ ნიკოლოზის ძე მესხი","ვასილ ნიკოლოზის ძე მესხი",
29048,"ილარიონ სპირიდონის ძე მოწონელიძე","ილარიონ სპირიდონის ძე მოწონელიძე",
29047,"კონსტანტინე არქიპოს ძე გაბადაძე","კონსტანტინე არქიპოს ძე გაბადაძე",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
9084,"სიმონ ნესტორის ძე ღოღობერიძე","სიმონ ნესტორის ძე ღოღობერიძე",
29052,"ლიდია იოსელიანი","ლიდია იოსელიანი",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
22132,"მ. ი. საღარაძე","მ. ი. საღარაძე",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
29584,"გრიგოლ კონსტანტინეს ძე აბაკელია","გრიგოლ კონსტანტინეს ძე აბაკელია",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",icons
