﻿id,label,title,group
23437,"ნიკოლოზ ჯორჯაძე","ნიკოლოზ ჯორჯაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7496,"მართა ბეგლარის ასული ღოღობერიძე","მართა ბეგლარის ასული ღოღობერიძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
3554,"ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი","ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
5883,"ვლადიმერ სიმონის ძე მიქელაძე","ვლადიმერ სიმონის ძე მიქელაძე",
20848,"დ. ი. ავალოვი","დ. ი. ავალოვი",
4986,"დავით ივანეს ძე ავალიშვილი","დავით ივანეს ძე ავალიშვილი",
1885,"ილია გრიგოლის ძე  ჭავჭავაძე","ილია გრიგოლის ძე  ჭავჭავაძე",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
4527,"გიორგი ექვთიმეს ძე წერეთელი („მაზაკვალი"")","გიორგი ექვთიმეს ძე წერეთელი („მაზაკვალი"")",
6224,"იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)","იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)",
8739,"რაფიელ დავითის ძე ერისთავი","რაფიელ დავითის ძე ერისთავი",
5731,"ვასილ პავლეს ძე თუმანიშვილი","ვასილ პავლეს ძე თუმანიშვილი",
8185,"ნიკოლოზ დავითის ძე ქანანოვი","ნიკოლოზ დავითის ძე ქანანოვი",icons
