﻿id,label,title,group
25084,"კონსტანტინე ფარნაოზის ძე შენგელია","კონსტანტინე ფარნაოზის ძე შენგელია",
25083,"ბარნაბ ფარნაოზის ძე შარუხია","ბარნაბ ფარნაოზის ძე შარუხია",
25082,"იროდიონ იაკობის ძე შანიძე","იროდიონ იაკობის ძე შანიძე",
4804,"გრიგოლ ილარიონის ძე შილაკაძე","გრიგოლ ილარიონის ძე შილაკაძე",
2442,"ანეპოდისტე კიმოთეს ძე შენგელია","ანეპოდისტე კიმოთეს ძე შენგელია",
25081,"პაშა (ანა) შოთაძე","პაშა (ანა) შოთაძე",
25080,"ამბროსი შანშიაშვილი","ამბროსი შანშიაშვილი",
25079,"ვერა შანშიაშვილი","ვერა შანშიაშვილი",
25077,"ქსენია შოშიაშვილი","ქსენია შოშიაშვილი",
30217,"ი. სამადაშვილი","ი. სამადაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
2422,"კონსტანტინე დავითის ძე შენგელაია","კონსტანტინე დავითის ძე შენგელაია",icons
