﻿id,label,title,group
9184,"სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა","სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა",
24416,"სოფიო (დავითის) ნიკოლოზის ასული კაჩაური","სოფიო (დავითის) ნიკოლოზის ასული კაჩაური",
787,"მოსე სიმონის ძე ვარამაშვილი","მოსე სიმონის ძე ვარამაშვილი",
7945,"მოსე სოლომონის ძე თალაკვაძე","მოსე სოლომონის ძე თალაკვაძე",
25357,"ანეტა სილიბისტროს ასული თალაკვაძე","ანეტა სილიბისტროს ასული თალაკვაძე",
25356,"პაშა დიმიტრის ასული თალაკვაძე","პაშა დიმიტრის ასული თალაკვაძე",
25355,"ისიდორე სილიბისტროს ძე თალაკვაძე","ისიდორე სილიბისტროს ძე თალაკვაძე",
25862,"ნატალია თაყნიაშვილი","ნატალია თაყნიაშვილი",
25861,"ადამ მიხეილის ძე თოროზაშვილი","ადამ მიხეილის ძე თოროზაშვილი",
25860,"ალექსი ბესარიონის ძე თავდიშვილი","ალექსი ბესარიონის ძე თავდიშვილი",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
25858,"დავით ივანეს ძე თხილაძე","დავით ივანეს ძე თხილაძე",
5312,"ეკატერინე თევზაძე","ეკატერინე თევზაძე",
25857,"თამარ დავითის ასული თევზაძე","თამარ დავითის ასული თევზაძე",
25856,"ივანე თევდორაშვილი","ივანე თევდორაშვილი",
25855,"გიორგი თაბუკაშვილი","გიორგი თაბუკაშვილი",
25854,"რაფიელ თევზაძე","რაფიელ თევზაძე",
13102,"აგრაფინა იაშვილისა","აგრაფინა იაშვილისა",
19795,"ანა ნიკოლოზის ასული იოსელიანისა","ანა ნიკოლოზის ასული იოსელიანისა",
25853,"ვარლამ ზინას ძე იაშვილი","ვარლამ ზინას ძე იაშვილი",
8895,"სევასტი გერასიმეს ძე თალაკვაძე","სევასტი გერასიმეს ძე თალაკვაძე",icons
