﻿id,label,title,group
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
1712,"ისიდორე ივანეს ძე რამიშვილი","ისიდორე ივანეს ძე რამიშვილი",
27146,"სიმონ ქავთარაძე","სიმონ ქავთარაძე",
9057,"სიმონ გრიგოლის ძე თოთიბაძე","სიმონ გრიგოლის ძე თოთიბაძე",
20663,"მამედ ბეი აბაშიძე","მამედ ბეი აბაშიძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
22757,"მ. ა. ნასიძე","მ. ა. ნასიძე",
5220,"დომენტი მერაბის ძე გაბუნია","დომენტი მერაბის ძე გაბუნია",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
5603,"ვარლამ მიხეილის ძე გარდავაძე","ვარლამ მიხეილის ძე გარდავაძე",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",icons
