﻿id,label,title,group
10271,"პავლე იოსების ძე ფოჩხიძე (ფორჩხიძე)","პავლე იოსების ძე ფოჩხიძე (ფორჩხიძე)",
24990,"კალისტრატე ამბაკოს ძე ფირცხელაშვილი","კალისტრატე ამბაკოს ძე ფირცხელაშვილი",
24988,"ვასილ გიორგის ძე ფრანგიშვილი","ვასილ გიორგის ძე ფრანგიშვილი",
24991,"კოტე თადეოზის  ძე ფიცხელაური","კოტე თადეოზის  ძე ფიცხელაური",
24987,"ერმილე ექვთიმეს ძე ფრუიძე","ერმილე ექვთიმეს ძე ფრუიძე",
24986,"ზაქარია დავითის ძე ფარესიშვილი","ზაქარია დავითის ძე ფარესიშვილი",
24985,"გრიგოლ პავლეს ძე ფაფახაშვილი (ფაფაზაშვილი)","გრიგოლ პავლეს ძე ფაფახაშვილი (ფაფაზაშვილი)",
24984,"კლიმენტი ვლადიმერის ძე ფირცხალავა","კლიმენტი ვლადიმერის ძე ფირცხალავა",
24983,"სოფიო დავითის ასული ფაღავა","სოფიო დავითის ასული ფაღავა",
24989,"დავით მაქსიმეს ძე ფერაძე","დავით მაქსიმეს ძე ფერაძე",icons
