﻿id,label,title,group
4166,"აღათია ელიზბარის ასული დადიანი-შერვაშიძისა","აღათია ელიზბარის ასული დადიანი-შერვაშიძისა",
9285,"ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)","ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
3604,"ალექსანდრე გრიგოლის ძე შერვაშიძე","ალექსანდრე გრიგოლის ძე შერვაშიძე",
5194,"დიმიტრი ფილიპეს ძე შონია","დიმიტრი ფილიპეს ძე შონია",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
4110,"არტემ ივანეს ძე შავიშვილი","არტემ ივანეს ძე შავიშვილი",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
9266,"ტარასი ივანეს ძე შანგუა","ტარასი ივანეს ძე შანგუა",
9488,"ჯოტო ლევანის ძე შერვაშიძე","ჯოტო ლევანის ძე შერვაშიძე",
26985,"ანტონ შალამბერიძე","ანტონ შალამბერიძე",
9657,"ვარლამ ალექსანდრეს ძე შერვაშიძე","ვარლამ ალექსანდრეს ძე შერვაშიძე",
27075,"ყარამან შონია","ყარამან შონია",
27070,"ვერა შურღაია","ვერა შურღაია",
27083,"ელენე შარაშიძე","ელენე შარაშიძე",
23618,"გიორგი სოლომონის ძე შარაშიძე","გიორგი სოლომონის ძე შარაშიძე",
7638,"მელიტონ თენგიზის ძე შენგელაია","მელიტონ თენგიზის ძე შენგელაია",
27567,"დიმიტრი დავითის ძე შურღაია","დიმიტრი დავითის ძე შურღაია",
27566,"თომა შურღაია","თომა შურღაია",
27568,"გუგული შენგელია","გუგული შენგელია",
27565,"გუგული შარაშიძე","გუგული შარაშიძე",
4885,"გრიგოლ ხუხუტას ძე შამათავა","გრიგოლ ხუხუტას ძე შამათავა",icons
