﻿id,label,title,group
24033,"არტემ იაგორის ძე დადუაშვილი","არტემ იაგორის ძე დადუაშვილი",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
24031,"ანა დვალიშვილი","ანა დვალიშვილი",
24029,"ილია გიგოს ძე დოლიძე","ილია გიგოს ძე დოლიძე",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
6275,"იასონ სპირიდონის ძე დგებუაძე","იასონ სპირიდონის ძე დგებუაძე",
24036,"ეფემია დევდარიანი","ეფემია დევდარიანი",
24035,"ვასილ დარბაისელი","ვასილ დარბაისელი",
24034,"სოფიო ნიკოლოზის ასული დარბაისელი","სოფიო ნიკოლოზის ასული დარბაისელი",
24030,"ერმილე გიორგის ძე დოლიძე","ერმილე გიორგის ძე დოლიძე",
7007,"კალისტრატე დიონისეს ძე დოლიძე","კალისტრატე დიონისეს ძე დოლიძე",
4160,"აქვსენტი გუთის ძე გურალია","აქვსენტი გუთის ძე გურალია",
4225,"ბარნაბა კონსტანტინეს ძე ბუკია","ბარნაბა კონსტანტინეს ძე ბუკია",
6557,"ილარიონ ბიგვავა","ილარიონ ბიგვავა",
3987,"ანდრია კონსტანტინეს ძე დგებუაძე","ანდრია კონსტანტინეს ძე დგებუაძე",icons
